Date,QQQ Close,Buy & Hold Return,Buy & Hold Value,Matador,Action,Position,Trade Return,Traded Value,Drawdown
2000-06-01,87.38,5.13%,87.38,53.22,Sell,Long,7.0571%,129.55,
2000-06-02,93.62,7.14%,93.62,53.22,,Cash,,129.58,
2000-06-05,93.86,0.26%,93.86,0.37,,Cash,,129.61,
2000-06-06,91.25,-2.78%,91.25,-16.78,,Cash,,129.65,
2000-06-07,93.69,2.67%,93.69,0.16,,Cash,,129.68,
2000-06-08,93.25,-0.47%,93.25,0.1,,Cash,,129.71,
2000-06-09,93.75,0.54%,93.75,-0.05,,Cash,,129.75,
2000-06-12,90.75,-3.20%,90.75,-0.03,,Cash,,129.78,
2000-06-13,94.25,3.86%,94.25,-0.01,,Cash,,129.82,
2000-06-14,92.12,-2.26%,92.12,-0.06,,Cash,,129.85,
2000-06-15,93.75,1.77%,93.75,0.77,,Cash,,129.88,
2000-06-16,94.25,0.53%,94.25,0.02,,Cash,,129.92,
2000-06-19,98.0,3.98%,98.0,-0.06,,Cash,,129.95,
2000-06-20,97.62,-0.39%,97.62,21.66,,Cash,,129.98,
2000-06-21,98.88,1.29%,98.88,0.77,,Cash,,130.02,
2000-06-22,95.25,-3.67%,95.25,60.88,,Cash,,130.05,
2000-06-23,91.5,-3.94%,91.5,-100.0,Buy,Cash,0.4148%,130.08,
2000-06-26,94.0,2.73%,94.0,-65.96,,Long,,133.64,
2000-06-27,92.88,-1.19%,92.88,-0.02,,Long,,132.05,
2000-06-28,94.0,1.21%,94.0,100.0,Sell,Long,2.7322%,133.64,
2000-06-29,91.64,-2.51%,91.64,100.0,,Cash,,133.67,
2000-06-30,93.44,1.96%,93.44,0.55,,Cash,,133.71,
2000-07-03,95.25,1.94%,95.25,0.09,,Cash,,133.74,
2000-07-05,91.56,-3.87%,91.56,-59.22,Buy,Cash,0.1031%,133.78,
2000-07-06,94.0,2.66%,94.0,-11.64,,Long,,137.34,
2000-07-07,95.94,2.06%,95.94,53.28,Sell,Long,4.7837%,140.18,
2000-07-10,94.48,-1.52%,94.48,-0.0,,Cash,,140.21,
2000-07-11,95.0,0.55%,95.0,0.02,,Cash,,140.25,
2000-07-12,97.25,2.37%,97.25,0.26,,Cash,,140.28,
2000-07-13,98.5,1.29%,98.5,-0.02,,Cash,,140.32,
2000-07-14,100.62,2.15%,100.62,-0.01,,Cash,,140.36,
2000-07-17,101.75,1.12%,101.75,-0.07,,Cash,,140.39,
2000-07-18,99.5,-2.21%,99.5,0.77,,Cash,,140.43,
2000-07-19,97.25,-2.26%,97.25,0.75,,Cash,,140.46,
2000-07-20,100.38,3.22%,100.38,-0.03,,Cash,,140.5,
2000-07-21,97.0,-3.37%,97.0,-0.07,,Cash,,140.54,
2000-07-24,95.0,-2.06%,95.0,20.26,,Cash,,140.57,
2000-07-25,95.75,0.79%,95.75,11.77,,Cash,,140.61,
2000-07-26,95.62,-0.14%,95.62,22.14,,Cash,,140.64,
2000-07-27,91.88,-3.91%,91.88,0.83,,Cash,,140.68,
2000-07-28,86.88,-5.44%,86.88,-100.0,Buy,Cash,0.3855%,140.72,
2000-07-31,89.44,2.95%,89.44,-50.11,,Long,,144.86,
2000-08-01,88.25,-1.33%,88.25,13.14,,Long,,142.94,
2000-08-02,86.69,-1.77%,86.69,-0.02,,Long,,140.41,
2000-08-03,90.44,4.33%,90.44,-0.08,,Long,,146.48,
2000-08-04,90.12,-0.35%,90.12,100.0,Sell,Long,3.7293%,145.96,
2000-08-07,92.25,2.36%,92.25,-0.07,,Cash,,146.0,
2000-08-08,94.12,2.03%,94.12,-0.08,,Cash,,146.04,
2000-08-09,91.62,-2.66%,91.62,-6.43,,Cash,,146.08,
2000-08-10,89.81,-1.98%,89.81,0.95,,Cash,,146.11,
2000-08-11,91.06,1.39%,91.06,-0.07,,Cash,,146.15,
2000-08-14,93.0,2.13%,93.0,1.24,,Cash,,146.19,
2000-08-15,93.0,0.00%,93.0,-0.07,,Cash,,146.22,
2000-08-16,93.94,1.01%,93.94,0.01,,Cash,,146.26,
2000-08-17,95.75,1.93%,95.75,0.03,,Cash,,146.3,
2000-08-18,95.25,-0.52%,95.25,0.04,,Cash,,146.34,
2000-08-21,95.5,0.26%,95.5,0.01,,Cash,,146.37,
2000-08-22,95.5,0.00%,95.5,15.96,,Cash,,146.41,
2000-08-23,97.06,1.63%,97.06,8.36,,Cash,,146.45,
2000-08-24,98.56,1.55%,98.56,0.03,,Cash,,146.48,
2000-08-25,98.03,-0.54%,98.03,0.16,,Cash,,146.52,
2000-08-28,98.5,0.48%,98.5,0.03,,Cash,,146.56,
2000-08-29,99.0,0.51%,99.0,15.55,,Cash,,146.6,
2000-08-30,98.88,-0.12%,98.88,39.8,,Cash,,146.63,
2000-08-31,101.62,2.77%,101.62,-0.05,,Cash,,146.67,
2000-09-01,102.62,0.98%,102.62,-8.88,,Cash,,146.71,
2000-09-05,99.5,-3.04%,99.5,-100.0,Buy,Cash,0.5353%,146.75,
2000-09-06,96.0,-3.52%,96.0,-100.0,,Long,,141.58,
2000-09-07,98.12,2.21%,98.12,6.19,,Long,,144.71,
2000-09-08,95.12,-3.06%,95.12,100.0,Sell,Long,-4.4020%,140.29,
2000-09-11,92.81,-2.43%,92.81,1.58,,Cash,,140.32,
2000-09-12,91.38,-1.54%,91.38,-0.0,,Cash,,140.36,
2000-09-13,93.5,2.32%,93.5,-0.0,,Cash,,140.39,
2000-09-14,93.0,-0.53%,93.0,-0.0,,Cash,,140.43,
2000-09-15,91.31,-1.82%,91.31,0.69,,Cash,,140.46,
2000-09-18,89.88,-1.57%,89.88,-27.82,,Cash,,140.5,
2000-09-19,93.19,3.68%,93.19,-1.61,,Cash,,140.53,
2000-09-20,94.62,1.53%,94.62,-1.32,,Cash,,140.57,
2000-09-21,87.75,-7.26%,87.75,1.35,,Cash,,140.61,
2000-09-22,92.94,5.91%,92.94,-19.98,,Cash,,140.64,
2000-09-25,90.47,-2.66%,90.47,-30.01,,Cash,,140.68,
2000-09-26,89.44,-1.14%,89.44,-23.27,,Cash,,140.71,
2000-09-27,89.56,0.13%,89.56,-0.41,,Cash,,140.75,
2000-09-28,91.56,2.23%,91.56,100.0,,Cash,,140.78,
2000-09-29,88.75,-3.07%,88.75,-0.01,,Cash,,140.82,
2000-10-02,86.75,-2.25%,86.75,-7.69,,Cash,,140.86,
2000-10-03,84.0,-3.17%,84.0,-36.12,,Cash,,140.89,
2000-10-04,85.62,1.93%,85.62,-0.49,,Cash,,140.93,
2000-10-05,85.88,0.30%,85.88,-0.02,,Cash,,140.97,
2000-10-06,83.0,-3.35%,83.0,-36.43,,Cash,,141.0,
2000-10-09,82.62,-0.46%,82.62,-100.0,Buy,Cash,0.5361%,141.04,
2000-10-10,78.31,-5.22%,78.31,-60.66,,Long,,133.68,
2000-10-11,77.06,-1.60%,77.06,-59.78,,Long,,131.55,
2000-10-12,75.12,-2.52%,75.12,-10.65,,Long,,128.23,
2000-10-13,81.25,8.16%,81.25,-37.16,,Long,,138.7,
2000-10-16,82.0,0.92%,82.0,-100.0,,Long,,139.98,
2000-10-17,78.25,-4.57%,78.25,-0.0,,Long,,133.58,
2000-10-18,78.0,-0.32%,78.0,-10.7,,Long,,133.15,
2000-10-19,85.06,9.05%,85.06,-100.0,,Long,,145.2,
2000-10-20,86.31,1.47%,86.31,100.0,Sell,Long,4.4662%,147.34,
2000-10-23,86.19,-0.14%,86.19,1.78,,Cash,,147.37,
2000-10-24,82.5,-4.28%,82.5,-0.01,,Cash,,147.41,
2000-10-25,77.88,-5.60%,77.88,-41.27,,Cash,,147.45,
2000-10-26,79.88,2.57%,79.88,-40.73,,Cash,,147.49,
2000-10-27,79.72,-0.20%,79.72,0.06,,Cash,,147.53,
2000-10-30,76.77,-3.70%,76.77,35.92,,Cash,,147.56,
2000-10-31,81.7,6.42%,81.7,35.61,,Cash,,147.6,
2000-11-01,81.0,-0.86%,81.0,0.15,,Cash,,147.64,
2000-11-02,82.0,1.23%,82.0,-0.01,,Cash,,147.68,
2000-11-03,83.06,1.29%,83.06,-0.01,,Cash,,147.71,
2000-11-06,82.44,-0.75%,82.44,-3.83,,Cash,,147.75,
2000-11-07,82.12,-0.39%,82.12,-8.85,,Cash,,147.79,
2000-11-08,75.7,-7.82%,75.7,-18.04,,Cash,,147.83,
2000-11-09,75.69,-0.01%,75.69,-43.56,,Cash,,147.87,
2000-11-10,71.75,-5.21%,71.75,-63.26,Buy,Cash,0.3849%,147.9,
2000-11-13,71.86,0.15%,71.86,-30.99,,Long,,148.13,
2000-11-14,75.84,5.54%,75.84,53.67,Sell,Long,5.7003%,156.33,
2000-11-15,77.38,2.03%,77.38,53.67,,Cash,,156.37,
2000-11-16,72.88,-5.82%,72.88,53.44,,Cash,,156.41,
2000-11-17,72.83,-0.07%,72.83,0.62,,Cash,,156.45,
2000-11-20,69.86,-4.08%,69.86,-30.18,,Cash,,156.49,
2000-11-21,69.75,-0.16%,69.75,-5.24,,Cash,,156.53,
2000-11-22,66.62,-4.49%,66.62,-14.05,,Cash,,156.57,
2000-11-24,70.44,5.73%,70.44,0.74,,Cash,,156.61,
2000-11-27,69.56,-1.25%,69.56,0.27,,Cash,,156.65,
2000-11-28,65.45,-5.91%,65.45,-4.35,,Cash,,156.69,
2000-11-29,62.94,-3.83%,62.94,-4.22,,Cash,,156.73,
2000-11-30,62.98,0.06%,62.98,-75.96,Buy,Cash,0.2817%,156.78,
2000-12-01,64.0,1.62%,64.0,0.02,,Long,,159.31,
2000-12-04,65.0,1.56%,65.0,-0.01,,Long,,161.8,
2000-12-05,70.69,8.75%,70.69,100.0,Sell,Long,12.2420%,175.97,
2000-12-06,68.0,-3.81%,68.0,100.0,,Cash,,176.01,
2000-12-07,66.5,-2.21%,66.5,-0.01,,Cash,,176.05,
2000-12-08,68.0,2.26%,68.0,58.26,,Cash,,176.1,
2000-12-11,74.38,9.38%,74.38,0.0,,Cash,,176.14,
2000-12-12,71.66,-3.66%,71.66,-25.13,,Cash,,176.19,
2000-12-13,68.73,-4.09%,68.73,0.12,,Cash,,176.23,
2000-12-14,65.38,-4.87%,65.38,-12.79,,Cash,,176.27,
2000-12-15,63.88,-2.29%,63.88,-67.19,Buy,Cash,0.1988%,176.32,
2000-12-18,64.0,0.19%,64.0,-100.0,,Long,,176.65,
2000-12-19,59.12,-7.63%,59.12,-5.82,,Long,,163.18,
2000-12-20,55.73,-5.73%,55.73,-15.09,,Long,,153.82,
2000-12-21,56.06,0.59%,56.06,-5.19,,Long,,154.73,
2000-12-22,60.5,7.92%,60.5,-100.0,,Long,,166.99,
2000-12-26,60.88,0.63%,60.88,42.64,,Long,,168.04,
2000-12-27,61.56,1.12%,61.56,-0.01,,Long,,169.91,
2000-12-28,61.44,-0.19%,61.44,-100.0,,Long,,169.58,
2000-12-29,58.38,-4.98%,58.38,57.17,Sell,Long,-8.6099%,161.14,
2001-01-02,53.44,-8.46%,53.44,-59.08,Buy,Cash,0.0217%,161.17,
2001-01-03,62.44,16.84%,62.44,100.0,Sell,Long,16.8413%,188.31,
2001-01-04,61.31,-1.81%,61.31,19.86,,Cash,,188.36,
2001-01-05,56.62,-7.65%,56.62,-7.37,,Cash,,188.4,
2001-01-08,57.25,1.11%,57.25,-59.04,Buy,Cash,0.0652%,188.44,
2001-01-09,57.25,0.00%,57.25,-0.01,,Long,,188.44,
2001-01-10,60.19,5.14%,60.19,53.09,Sell,Long,5.1354%,198.11,
2001-01-11,61.94,2.91%,61.94,53.09,,Cash,,198.16,
2001-01-12,62.73,1.28%,62.73,35.92,,Cash,,198.2,
2001-01-16,61.98,-1.20%,61.98,-0.01,,Cash,,198.24,
2001-01-17,63.88,3.07%,63.88,-0.01,,Cash,,198.29,
2001-01-18,66.56,4.20%,66.56,35.92,,Cash,,198.33,
2001-01-19,66.31,-0.38%,66.31,0.81,,Cash,,198.37,
2001-01-22,66.38,0.11%,66.38,-0.01,,Cash,,198.42,
2001-01-23,67.77,2.09%,67.77,35.92,,Cash,,198.46,
2001-01-24,67.12,-0.96%,67.12,-0.01,,Cash,,198.5,
2001-01-25,64.5,-3.90%,64.5,1.94,,Cash,,198.55,
2001-01-26,65.55,1.63%,65.55,7.3,,Cash,,198.59,
2001-01-29,67.0,2.21%,67.0,0.34,,Cash,,198.63,
2001-01-30,66.75,-0.37%,66.75,0.04,,Cash,,198.67,
2001-01-31,64.3,-3.67%,64.3,-0.06,,Cash,,198.72,
2001-02-01,65.15,1.32%,65.15,-0.01,,Cash,,198.76,
2001-02-02,61.55,-5.53%,61.55,-0.02,,Cash,,198.8,
2001-02-05,61.5,-0.08%,61.5,-1.14,,Cash,,198.84,
2001-02-06,61.6,0.16%,61.6,0.38,,Cash,,198.88,
2001-02-07,60.6,-1.62%,60.6,-0.08,,Cash,,198.92,
2001-02-08,58.79,-2.99%,58.79,-0.08,,Cash,,198.96,
2001-02-09,56.4,-4.07%,56.4,-2.43,,Cash,,199.0,
2001-02-12,57.08,1.21%,57.08,20.23,,Cash,,199.04,
2001-02-13,55.25,-3.21%,55.25,0.03,,Cash,,199.08,
2001-02-14,57.45,3.98%,57.45,0.02,,Cash,,199.12,
2001-02-15,58.4,1.65%,58.4,54.78,,Cash,,199.16,
2001-02-16,55.13,-5.60%,55.13,42.07,,Cash,,199.2,
2001-02-20,52.99,-3.88%,52.99,-100.0,Buy,Cash,0.5704%,199.24,
2001-02-21,51.5,-2.81%,51.5,-81.77,,Long,,193.64,
2001-02-22,51.0,-0.97%,51.0,-59.7,,Long,,191.76,
2001-02-23,51.18,0.35%,51.18,-14.27,,Long,,192.44,
2001-02-26,52.15,1.90%,52.15,21.68,,Long,,196.09,
2001-02-27,49.0,-6.04%,49.0,3.61,,Long,,184.24,
2001-02-28,47.45,-3.16%,47.45,-24.57,,Long,,178.41,
2001-03-01,48.8,2.85%,48.8,-11.6,,Long,,183.49,
2001-03-02,46.7,-4.30%,46.7,-0.0,,Long,,175.59,
2001-03-05,47.55,1.82%,47.55,2.58,,Long,,178.79,
2001-03-06,49.4,3.89%,49.4,100.0,Sell,Long,-6.7749%,185.75,
2001-03-07,49.42,0.04%,49.42,100.0,,Cash,,185.78,
2001-03-08,48.5,-1.86%,48.5,53.17,,Cash,,185.82,
2001-03-09,45.1,-7.01%,45.1,-6.61,,Cash,,185.85,
2001-03-12,42.3,-6.21%,42.3,-24.25,,Cash,,185.89,
2001-03-13,44.45,5.08%,44.45,-10.19,,Cash,,185.92,
2001-03-14,43.75,-1.57%,43.75,-47.03,,Cash,,185.96,
2001-03-15,42.15,-3.66%,42.15,-0.01,,Cash,,185.99,
2001-03-16,41.2,-2.25%,41.2,-30.45,,Cash,,186.03,
2001-03-19,43.26,5.00%,43.26,-2.04,,Cash,,186.06,
2001-03-20,40.35,-6.73%,40.35,-39.71,,Cash,,186.1,
2001-03-21,40.35,0.00%,40.35,-43.56,,Cash,,186.13,
2001-03-22,42.8,6.07%,42.8,-47.83,,Cash,,186.17,
2001-03-23,42.8,0.00%,42.8,-100.0,Buy,Cash,0.2468%,186.2,
2001-03-26,41.81,-2.31%,41.81,-100.0,,Long,,181.9,
2001-03-27,43.25,3.44%,43.25,-9.56,,Long,,188.16,
2001-03-28,39.7,-8.21%,39.7,-0.01,,Long,,172.72,
2001-03-29,38.95,-1.89%,38.95,-12.01,,Long,,169.45,
2001-03-30,39.15,0.51%,39.15,-1.06,,Long,,170.32,
2001-04-02,37.4,-4.47%,37.4,-77.5,,Long,,162.71,
2001-04-03,34.66,-7.33%,34.66,-16.87,,Long,,150.79,Peak: 199.24. Trough: 150.79. Drawdown: 24.32% 
2001-04-04,34.05,-1.76%,34.05,-59.8,,Long,,148.14,Peak: 199.24. Trough: 148.14. Drawdown: 25.65% (1)
2001-04-05,37.31,9.57%,37.31,-100.0,,Long,,162.32,
2001-04-06,35.95,-3.65%,35.95,-50.43,,Long,,156.4,
2001-04-09,37.05,3.06%,37.05,-6.69,,Long,,161.19,
2001-04-10,39.8,7.42%,39.8,-100.0,,Long,,173.15,
2001-04-11,41.0,3.02%,41.0,-100.0,,Long,,178.37,
2001-04-12,42.8,4.39%,42.8,-100.0,,Long,,186.2,
2001-04-16,40.25,-5.96%,40.25,-100.0,,Long,,175.11,
2001-04-17,41.25,2.48%,41.25,-73.95,,Long,,179.46,
2001-04-18,45.55,10.42%,45.55,51.0,Sell,Long,6.4252%,198.17,
2001-04-19,48.3,6.04%,48.3,-46.88,,Cash,,198.2,
2001-04-20,48.4,0.21%,48.4,-12.77,,Cash,,198.24,
2001-04-23,45.15,-6.71%,45.15,100.0,,Cash,,198.27,
2001-04-24,44.3,-1.88%,44.3,-100.0,Buy,Cash,0.0704%,198.31,
2001-04-25,45.1,1.81%,45.1,0.14,,Long,,201.89,
2001-04-26,43.95,-2.55%,43.95,35.92,,Long,,196.74,
2001-04-27,45.15,2.73%,45.15,33.81,,Long,,202.11,
2001-04-30,46.15,2.21%,46.15,-0.01,,Long,,206.59,
2001-05-01,48.05,4.12%,48.05,0.21,,Long,,215.1,
2001-05-02,48.98,1.94%,48.98,-0.01,,Long,,219.26,
2001-05-03,46.8,-4.45%,46.8,-11.64,,Long,,209.5,
2001-05-04,48.2,2.99%,48.2,0.09,,Long,,215.77,
2001-05-07,47.2,-2.07%,47.2,0.58,,Long,,211.29,
2001-05-08,48.2,2.12%,48.2,-0.01,,Long,,215.77,
2001-05-09,46.55,-3.42%,46.55,0.04,,Long,,208.38,
2001-05-10,45.77,-1.68%,45.77,-0.07,,Long,,204.89,
2001-05-11,45.55,-0.48%,45.55,-0.02,,Long,,203.9,
2001-05-14,44.82,-1.60%,44.82,1.56,,Long,,200.64,
2001-05-15,45.15,0.74%,45.15,-0.05,,Long,,202.11,
2001-05-16,47.15,4.43%,47.15,100.0,Sell,Long,6.4334%,211.07,
2001-05-17,47.9,1.59%,47.9,100.0,,Cash,,211.1,
2001-05-18,48.04,0.29%,48.04,0.72,,Cash,,211.13,
2001-05-21,51.05,6.27%,51.05,0.01,,Cash,,211.17,
2001-05-22,50.9,-0.29%,50.9,0.5,,Cash,,211.2,
2001-05-23,48.65,-4.42%,48.65,34.7,,Cash,,211.23,
2001-05-24,49.9,2.57%,49.9,0.09,,Cash,,211.26,
2001-05-25,48.99,-1.82%,48.99,-0.01,,Cash,,211.3,
2001-05-29,46.12,-5.86%,46.12,-100.0,Buy,Cash,0.1253%,211.33,
2001-05-30,44.43,-3.66%,44.43,-100.0,,Long,,203.59,
2001-05-31,44.73,0.68%,44.73,-14.25,,Long,,204.96,
2001-06-01,46.05,2.95%,46.05,0.26,,Long,,211.01,
2001-06-04,45.83,-0.48%,45.83,0.6,,Long,,210.0,
2001-06-05,47.85,4.41%,47.85,100.0,Sell,Long,3.7511%,219.26,
2001-06-06,47.48,-0.77%,47.48,-0.02,,Cash,,219.29,
2001-06-07,48.7,2.57%,48.7,0.05,,Cash,,219.32,
2001-06-08,47.35,-2.77%,47.35,0.36,,Cash,,219.35,
2001-06-11,46.05,-2.75%,46.05,-11.56,,Cash,,219.39,
2001-06-12,45.8,-0.54%,45.8,-8.05,,Cash,,219.42,
2001-06-13,44.55,-2.73%,44.55,-24.06,,Cash,,219.45,
2001-06-14,42.25,-5.16%,42.25,-100.0,Buy,Cash,0.1021%,219.48,
2001-06-15,42.6,0.83%,42.6,-18.94,,Long,,221.3,
2001-06-18,42.03,-1.34%,42.03,-7.86,,Long,,218.34,
2001-06-19,41.82,-0.50%,41.82,-0.0,,Long,,217.25,
2001-06-20,42.77,2.27%,42.77,1.11,,Long,,222.18,
2001-06-21,43.35,1.36%,43.35,100.0,Sell,Long,2.6036%,225.2,
2001-06-22,43.25,-0.23%,43.25,1.4,,Cash,,225.23,
2001-06-25,43.36,0.25%,43.36,0.58,,Cash,,225.26,
2001-06-26,43.51,0.35%,43.51,-23.07,,Cash,,225.29,
2001-06-27,43.79,0.64%,43.79,1.23,,Cash,,225.33,
